"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas femeninas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas femeninas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonias_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",8893859
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",115421165
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte?oldid=115421165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Petra_Matijašević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Macedonia_del_Norte"
