"subject","predicate","object"
"http://es.dbpedia.org/resource/Justice_League_Dark_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justice_League_Dark_(película)"
"http://dbpedia.org/resource/Justice_League_Dark_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justice_League_Dark_(película)"
"http://es.wikipedia.org/wiki/Justice_League_Dark_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justice_League_Dark_(película)"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Justice_League_Dark_(película)"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/2000/01/rdf-schema#label","Justice League Dark (película)"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Justice League Dark es una película de animación de superhéroes estadounidense de 2017 producida por Warner Bros. Animation y distribuida por Warner Home Video. Basada en el Comic del mismo nombre creado por Peter Milligan y Mikel Janin, Es la vigésimo séptima película de la serie de películas originales animadas del Universo DC."
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://xmlns.com/foaf/0.1/name","Liga de la Justicia Oscura"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://xmlns.com/foaf/0.1/name","Justice League Dark"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_DC_Comics"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justice_League_Dark_(película)"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/basadaEn","Justice League Dark de Peter Milligan y Mikel Janin"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/clasificación","(Alguna violencia perturbadora)"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/clasificación",25
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/criterioSucesión","New 52"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Películas_animadas_originales_del_Universo_DC"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jay_Oliva"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Justice_League_Dark_(película)","http://es.dbpedia.org/property/estreno",24
