"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplothismia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Haplothismia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Tiputinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Tiputinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Thismiacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Thismiácea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Afrothismia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Afrothismia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Thismia_neptunis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Thismia_neptunis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Thismia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Thismia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Oxygyne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Oxygyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thismiaceae"
"http://es.dbpedia.org/resource/Thismiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thismiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thismiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thismiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thismiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thismiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
