"subject","predicate","object"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/2000/01/rdf-schema#label","Herón Escobar García"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/2000/01/rdf-schema#comment","Herón Agustín Escobar García es un político mexicano miembro del Partido del Trabajo. Fue dirigente del Comité de Defensa del Petróleo del Frente Amplio Progresista. Es miembro de la Dirección Colectiva del PT. Actualmente es diputado en la LXI Legislatura del Congreso de la Unión de México."
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hd3rp"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://xmlns.com/foaf/0.1/name","Herón Agustín Escobar García EL CHUPES"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_del_Trabajo_(México)"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herón_Escobar_García"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/cargo","Diputado Federal de la Cámara de Diputados de México"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/cargo","Mayoría relativa"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/escudo","Chamber of Deputies .svg"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/lugarDeNacimiento","CDMX, México"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/nombre","Herón Agustín Escobar García EL CHUPES"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Trabajo_(México)"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Logo_PT.JPG"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Cárdenas_Fonseca"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rubén_Benjamín_Félix_Hays"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/CDMX"
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://dbpedia.org/ontology/wikiPageID",2911231
"http://es.dbpedia.org/resource/Herón_Escobar_García","http://dbpedia.org/ontology/wikiPageRevisionID",124963609
