"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Uzbekistán es el equipo que representa al país en el Mundial Sub-20 y en el Campeonato sub-19 de la AFC; y es controlada por la Federación de Fútbol de Uzbekistán."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_7by"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/añoDt",2012
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/cod","UZB"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-19_de_la_AFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Ravshan_Khaydarov"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/mejorMundial","Cuartos de final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/mejorRegional",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/participaciónMundial",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/participaciónRegional",5
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/país","Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/paísDt","Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/primerMundial",2003
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/primerRegional",2002
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/seudónimo","Oq boʻrilar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/tramaCuerpo","_uzb19h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/tramaCuerpo","_uzb19a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/tramaDer","_darmstadt1617a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/tramaDer","_montana1617h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/tramaIzq","_darmstadt1617a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/tramaIzq","_montana1617h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Uzbekistán","http://es.dbpedia.org/property/tramaMedias","_whiteline"
