"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Paredes_Rangel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Rafael_Rodriguez_Barrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Rodriguez_Barrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Rodríguez_Barrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Genaro_Borrego_Estrada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Manuel_Camacho_Solís","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Manuel_Camacho_Solís","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Luis_Donaldo_Colosio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Luis_Donaldo_Colosio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/2000/01/rdf-schema#label","Rafael Rodríguez Barrera"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Rodríguez Barrera (San Francisco de Campeche, Campeche, 1 de febrero de 1937 - Ciudad de México, 3 de diciembre de 2011) fue un abogado y político mexicano, miembro del Partido Revolucionario Institucional, presidente municipal de la ciudad de Campeche (1965-66), gobernador del estado de Campeche, Diputado (1970-73) y (2000-2003), secretario de la Reforma Agraria y embajador de México en Israel de 1993 a 1996.​ Falleció el 3 de diciembre de 2011 en la ciudad de México a causa de un infarto.​"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqgpd"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://xmlns.com/foaf/0.1/name","Jorge Alberto Lozoya Legorreta"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://xmlns.com/foaf/0.1/name","Rafael Rodríguez Barrera"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XLVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Campeche_(Municipio)"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_la_Reforma_Agraria_(México)"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Israel"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_la_Reforma_Agraria_(México)"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_Israel"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/embajadorde","México"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/escudo","Coat of arms of Campeche.svg"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/escudo","PRI Party .svg"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/final",1996
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/nombre","Rafael Rodríguez Barrera"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/país","Israel"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/período",1992
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/período",1964
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/período",1973
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor","Ignacio Ríos Navarro"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Castillo_Oliver"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Camacho_Solís"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Pérez_Cámara"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Ríos_Navarro"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Martínez_Villicaña"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Donaldo_Colosio"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Salinas_de_Gortari"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_Donaldo_Colosio"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Miguel_de_la_Madrid"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ernesto_Zedillo"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Alberto_Lozoya_Legorreta"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenio_Echeverría_Castellot"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genaro_Borrego_Estrada"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Cervera_Pacheco"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Vera_Esquivel"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beatriz_Paredes_Rangel"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_la_Reforma_Agraria_(México)"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_Israel"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/título",27
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_de_Campeche"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/wikiPageID",540337
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/wikiPageRevisionID",129762664
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/wikiPageLength",6554
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eugenio_Echeverría_Castellot"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beatriz_Paredes_Rangel"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Alberto_Lozoya_Legorreta"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Genaro_Borrego_Estrada"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Víctor_Cervera_Pacheco"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Rodríguez_Barrera?oldid=129762664&ns=0"
