"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/2000/01/rdf-schema#label","La Rancherita"
"http://es.dbpedia.org/resource/La_Rancherita","http://www.w3.org/2000/01/rdf-schema#comment","Reserva Natural La Rancherita y Las Cascadas (también conocida como Villa La Rancherita o La Rancherita) es una localidad situada en el departamento Santa María, provincia de Córdoba, Argentina. Dista de Alta Gracia en 22 km y de la Ciudad de Córdoba en 44 km aprox. La ruta más cercana es la Ruta Provincial 5. La Rancherita se encuentra en el Valle de Paravachasca.​"
"http://es.dbpedia.org/resource/La_Rancherita","http://xmlns.com/foaf/0.1/name","Reserva Natural ""La Rancherita y Las Cascadas"""
"http://es.dbpedia.org/resource/La_Rancherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Rancherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_María_(Córdoba)"
"http://es.dbpedia.org/resource/La_Rancherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Rancherita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rancherita"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Anisacate-Villa_La_Bolsa-Villa_Los_Aromos"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/códigoPostal",5189
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/dirigentesNombres","Alejandro Sosa,"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/elevaciónMedia",577
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/nombreCompleto","Reserva Natural ""La Rancherita y Las Cascadas"""
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/nombreOficial","La Rancherita"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/población",400
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/poblaciónMet",6396
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/prefijoTelefónico",3547503833
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_María_(Córdoba)"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Rancherita","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/wikiPageID",771727
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/wikiPageRevisionID",123165342
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/wikiPageLength",5851
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/areaCode","03547 503833"
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/populationMetro",6396
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/populationTotal",400
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/postalCode","5189"
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Rancherita","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
