"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Almofrei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Almofrei"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/2000/01/rdf-schema#label","Río Almofrei"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/2000/01/rdf-schema#comment","El río Almofrei es un río de la provincia de Pontevedra, Galicia, España. El río Almofrei es un pequeño río gallego, es afluyente, por el margen izquierdo, del río Lérez y su longitud es de aproximadamente 26 km, que lo convierten en el más importante de sus tributarios."
"http://es.dbpedia.org/resource/Río_Almofrei","http://xmlns.com/foaf/0.1/name","Río Almofrei"
"http://es.dbpedia.org/resource/Río_Almofrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Galicia"
"http://es.dbpedia.org/resource/Río_Almofrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Río_Almofrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Lérez"
"http://es.dbpedia.org/resource/Río_Almofrei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Almofrei"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/altitudNacimiento","671 m"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/caudalMedio",3
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Lérez"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/foto","PonteBorela2.jpg"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/longitud","26.0"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Lérez"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/nombre","Río Almofrei"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/pieFoto","El Almofrei bajo un puente de Borela"
"http://es.dbpedia.org/resource/Río_Almofrei","http://es.dbpedia.org/property/superficieCuenca",77
"http://es.dbpedia.org/resource/Río_Almofrei","http://dbpedia.org/ontology/wikiPageID",1453987
"http://es.dbpedia.org/resource/Río_Almofrei","http://dbpedia.org/ontology/wikiPageRevisionID",128299935
"http://es.dbpedia.org/resource/Río_Almofrei","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Río_Almofrei","http://dbpedia.org/ontology/length",26000.0
"http://es.dbpedia.org/resource/Río_Almofrei","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Almofrei","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Lérez"
"http://es.dbpedia.org/resource/Río_Almofrei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Almofrei?oldid=128299935&ns=0"
"http://es.dbpedia.org/resource/Río_Almofrei","http://dbpedia.org/ontology/abstract","El río Almofrei es un río de la provincia de Pontevedra, Galicia, España. El río Almofrei es un pequeño río gallego, es afluyente, por el margen izquierdo, del río Lérez y su longitud es de aproximadamente 26 km, que lo convierten en el más importante de sus tributarios."
"http://es.wikipedia.org/wiki/Río_Almofrei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Almofrei"
