"subject","predicate","object"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/2000/01/rdf-schema#label","Cistugo seabrae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/2000/01/rdf-schema#comment","Cistugo seabrae, es una especie de murciélago de la familia Vespertilionidae. Su distribución cubre el centro y sur de África, en Angola, Namibia y Sudáfrica, habitando las zonas desérticas de estos países."
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrzp0"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://xmlns.com/foaf/0.1/name","Cistugo seabrae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistugo"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_África"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cistugo_seabrae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/binomial","Cistugo seabrae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1912."
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cistugo"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/name","Cistugo seabrae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/species","C. seabrae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myotinae"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://es.dbpedia.org/property/synonyms","* Myotis seabrai, (Thomas, )"
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://dbpedia.org/ontology/wikiPageID",4305100
"http://es.dbpedia.org/resource/Cistugo_seabrae","http://dbpedia.org/ontology/wikiPageRevisionID",119162567
