"subject","predicate","object"
"http://dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniyel_Cimen"
"http://es.wikipedia.org/wiki/Daniyel_Cimen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniyel_Cimen"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/2000/01/rdf-schema#label","Daniyel Cimen"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/2000/01/rdf-schema#comment","Daniyel Cimen (nacido el 19 de enero de 1985 en Hanau, en la región de Hesse, Alemania) es un futbolista germano-turco que juega como centrocampista en el ."
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3yht"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://xmlns.com/foaf/0.1/name","Daniyel Cimen"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kickers_Offenbach"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Alemania"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Turquía"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniyel_Cimen"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Hanau_93"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniyel_Cimen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Eintracht_Fráncfort"
