"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dr._Dre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Dr. Dre"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Dr. Dre"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dr._Dre"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_hip_hop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://dbpedia.org/ontology/wikiPageID",6358577
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://dbpedia.org/ontology/wikiPageRevisionID",75447320
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dr._Dre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Dr._Dre?oldid=75447320&ns=14"
