"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Galdeano_Benitez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoño"
"http://es.dbpedia.org/resource/Antonio_Galdeano_Benítez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoño"
"http://es.dbpedia.org/resource/Apono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoño"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/2000/01/rdf-schema#label","Apoño"
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Galdeano Benítez (Málaga, Andalucía, España, 13 de febrero de 1984), más conocido como Apoño, es un futbolista español, que juega como centrocampista."
"http://es.dbpedia.org/resource/Apoño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxmlh"
"http://es.dbpedia.org/resource/Apoño","http://xmlns.com/foaf/0.1/name","Apoño"
"http://es.dbpedia.org/resource/Apoño","http://xmlns.com/foaf/0.1/name","Antonio Galdeano Benítez"
"http://es.dbpedia.org/resource/Apoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Apoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Apoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_2010"
"http://es.dbpedia.org/resource/Apoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Apoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Marbella"
