"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Lista Roja de Patrimonio en Peligro (Sevilla)"
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://www.w3.org/2004/02/skos/core#prefLabel","Lista Roja de Patrimonio en Peligro (Sevilla)"
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Andalucía)"
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",1900705
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",35697162
"http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)?oldid=35697162&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Castilleja_de_Talhara_(Benacazón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)"
"http://es.dbpedia.org/resource/Palacio_de_Peñaflor_(Écija)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)"
"http://es.dbpedia.org/resource/Cerro_de_San_Cristóbal_(Estepa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Sevilla)"
