"subject","predicate","object"
"http://es.dbpedia.org/resource/Baratili_San_Pietro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vero_Milis"
"http://es.dbpedia.org/resource/Milis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vero_Milis"
"http://es.dbpedia.org/resource/Zeddiani","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vero_Milis"
"http://es.dbpedia.org/resource/Riola_Sardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vero_Milis"
"http://es.dbpedia.org/resource/Narbolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vero_Milis"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/2000/01/rdf-schema#label","San Vero Milis"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/2000/01/rdf-schema#comment","San Vero Milis es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0yb"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://xmlns.com/foaf/0.1/name","San Vero Milis"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://xmlns.com/foaf/0.1/homepage","http://www.sanvero.it/"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Vero_Milis"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/códigoPostal",907027080
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/densidad",35
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/div","Capo Mannu, Mandriola, Putzu Idu, S'Arena Scoada, Sa Rocca Tunda, Su Pallosu"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baratili_San_Pietro"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tramatza"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zeddiani"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milis"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Narbolia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Riola_Sardo"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/fiestasMayores",17
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/gentilicio","sanveresi"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/nombre","San Vero Milis"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santa_Sofía_(desambiguación)"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/población",2532
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/poblaciónAño",31072009
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/prefijoTelefónico",783
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/páginaWeb","http://www.sanvero.it/"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/superficie",72.2
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oristán"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/wikiPageID",3645252
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/wikiPageRevisionID",120437848
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanvero.it/"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/areaCode","0783"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/demonym","sanveresi (santeresus)"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/populationTotal",2532
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/postalCode","09070 27080"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Vero_Milis?oldid=120437848&ns=0"
"http://es.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/abstract","San Vero Milis es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.wikipedia.org/wiki/San_Vero_Milis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Vero_Milis"
