"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_Fagioli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Fagioli"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://www.w3.org/2000/01/rdf-schema#label","Franco Fagioli"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://www.w3.org/2000/01/rdf-schema#comment","Franco Maximiliano Fagioli (San Miguel de Tucumán, 4-5-1981) es un contratenor argentino."
"http://es.dbpedia.org/resource/Franco_Fagioli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxd5pt"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://xmlns.com/foaf/0.1/homepage","http://www.franco-fagioli.info"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contratenores_de_Argentina"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contratenores_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_tucumanos"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Fagioli"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageID",2553840
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageRevisionID",129435906
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121202094302/http:/gente.com.ar/nota.php%3FID=10533"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilteneromomento.com/interview-franco-fagioli/"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Christophe_Rousset"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Stephen_Cleobury"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Steuart_Bedford"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=940059"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balirica.org.ar"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Neue_Stimmen"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franco-fagioli.info"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Reinhard_Goebel"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Rinaldo_Alessandrini"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/auditoriodebelgrano/"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Michael_Hofstetter"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/wikiPageLength",10439
"http://es.dbpedia.org/resource/Franco_Fagioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Fagioli?oldid=129435906&ns=0"
"http://es.dbpedia.org/resource/Franco_Fagioli","http://dbpedia.org/ontology/abstract","Franco Maximiliano Fagioli (San Miguel de Tucumán, 4-5-1981) es un contratenor argentino."
"http://dbpedia.org/resource/Franco_Fagioli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Fagioli"
