"subject","predicate","object"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/2000/01/rdf-schema#label","AB Naiguatá (GC-23)"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/2000/01/rdf-schema#comment","El ANBV Naiguatá fue un Buque de Vigilancia del Litoral (BVL) de la Armada Bolivariana de Venezuela, de la Clase Guaicamacuto en construcción en los astilleros de Navantia en la localidad gaditana de San Fernando. Recibe su nombre en memoria del cacique caribe, que se distinguió en la lucha contra los conquistadores españoles.​"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AB_Naiguatá_(GC-23)"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/wikiPageID",9629468
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/wikiPageRevisionID",130054998
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ANBV_Naiguatá_(GC-23)"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/MeanOfTransportation/length","79900.0"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/length",79.9
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/shipBeam",11.5
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/shipDisplacement",1.453e+09
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/shipDisplacement",1.72e+09
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/shipDraft",3.7
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AB_Naiguatá_(GC-23)?oldid=130054998&ns=0"
"http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)","http://dbpedia.org/ontology/abstract","El ANBV Naiguatá fue un Buque de Vigilancia del Litoral (BVL) de la Armada Bolivariana de Venezuela, de la Clase Guaicamacuto en construcción en los astilleros de Navantia en la localidad gaditana de San Fernando. Recibe su nombre en memoria del cacique caribe, que se distinguió en la lucha contra los conquistadores españoles.​"
"http://es.wikipedia.org/wiki/AB_Naiguatá_(GC-23)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AB_Naiguatá_(GC-23)"
