"subject","predicate","object"
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/derivada","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://www.w3.org/2000/01/rdf-schema#label","Seno (trigonometría)"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el seno es una de las seis funciones trigonométricas, llamadas también funciones circulares,​ es una función real cuyo dominio es  y su codominio el intervalo cerrado [-1;1]: se denota  para todo . Su nombre se abrevia sen o sin.​​​"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gwx"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_trigonométricas"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/derivada","http://es.dbpedia.org/resource/Coseno"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/función","sen x"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/gráfica","Sine.svg"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/gráficaTamaño",350
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/imagen","[-1,1]"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/nombre","Seno"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/primitiva","-cos x + c"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://dbpedia.org/ontology/wikiPageID",340254
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://dbpedia.org/ontology/wikiPageRevisionID",130287459
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.calameo.com/books/00127231629d48fe52231"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Trigonometriske_funksjoner"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://dbpedia.org/ontology/wikiPageLength",14053
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seno_(trigonometría)?oldid=130287459&ns=0"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://dbpedia.org/ontology/abstract","En matemáticas, el seno es una de las seis funciones trigonométricas, llamadas también funciones circulares,​ es una función real cuyo dominio es  y su codominio el intervalo cerrado [-1;1]: se denota  para todo . Su nombre se abrevia sen o sin.​​​"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/inversa","http://es.dbpedia.org/resource/Arcoseno"
"http://es.wikipedia.org/wiki/Seno_(trigonometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Funcion_seno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Función_seno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Seno_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Seno_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Seno_(trigonometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Sin_(math.h)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Sin_(math_h)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://dbpedia.org/resource/Sine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seno_(trigonometría)"
