"subject","predicate","object"
"http://es.dbpedia.org/resource/Irai_Iturregi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iraia_Iturregi"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/2000/01/rdf-schema#label","Iraia Iturregi"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/2000/01/rdf-schema#comment","Iraia Iturregi Sustatxa es una futbolista española nacida el 24 de abril de 1985 en Bilbao. Con tan solo 12 años comenzó a jugar en el CD Sondika, y en el año 2000 ingresa en las filas del Leioa EFT con el que ganó una Liga Regional y una Liga Nacional. El Leioa EFT se integró en el organigrama del Athletic Club y se creó así el Athletic Club femenino, donde Iraia debutó el 6 de octubre de 2002 ante el Torrejón, al que ganaron por 7-1."
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h965hg"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://xmlns.com/foaf/0.1/name","Iraia Iturregi"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://xmlns.com/foaf/0.1/name","Iraia Iturregi Sustatxa"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080705032719/http:/www.iraiaiturregi.com/"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_(femenino)"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_País_Vasco"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iraia_Iturregi"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_(femenino)"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/debutInternacional",2
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Sondika"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/equipos","CD Sondika, Leioa EFT, Florida State University y Athletic Club"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/golesClubes",64
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/nombre","Iraia Iturregi"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/nombrecompleto","Iraia Iturregi Sustatxa"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/títulos",4
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
