"subject","predicate","object"
"http://es.wikipedia.org/wiki/Central_de_Abasto_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Central de Abasto de la Ciudad de México"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Central de Abasto de la Ciudad de México (CEDA) y ubicada en la delegación Iztapalapa de la Ciudad de México, es el principal mercado mayorista y minorista de productos de consumo en la Zona Metropolitana del Valle de México, especialista en abarrotes, víveres, frutas, legumbres, flores, hortalizas, aves, carne, pescados, mariscos y follajes. Por flujo de dinero, se le considera el segundo mayor centro comercial de México después de la Bolsa Mexicana de Valores (BMV) y el de mayor tamaño en América Latina y en el mundo.​"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh62yc"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/name","Central de Abasto de la Ciudad de México"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/homepage","http://www.ficeda.com.mx/"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iztapalapa"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_abastos"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_de_Abasto_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Central_de_Abasto_de_la_Ciudad_de_México","http://es.dbpedia.org/property/imagen","CEDA Andenes N-O Frutas y legumbres.jpg"
