"subject","predicate","object"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán"
"http://es.dbpedia.org/resource/Ming_Dow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Presentadores de televisión de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Presentadores de televisión de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taiwaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",5832835
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",66966367
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presentadores_de_televisión_de_Taiwán?oldid=66966367&ns=14"
"http://es.dbpedia.org/resource/Jacky_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán"
"http://es.dbpedia.org/resource/Huang_Hong_Sheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán"
