"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño","http://www.w3.org/2000/01/rdf-schema#label","Balonmanistas del Club Balonmano Ciudad de Logroño"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmanistas del Club Balonmano Ciudad de Logroño"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño","http://dbpedia.org/ontology/wikiPageID",4291363
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño","http://dbpedia.org/ontology/wikiPageRevisionID",41606966
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño?oldid=41606966&ns=14"
"http://es.dbpedia.org/resource/Gregor_Lorger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Rafael_Capote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Ángel_Fernández_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Rubén_Garabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Thiagus_Petrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Alberto_Aguirrezabalaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
