"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distorsión_de_Peierls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distorsión_de_Peierls"
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://www.w3.org/2000/01/rdf-schema#label","Distorsión de Peierls"
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://www.w3.org/2000/01/rdf-schema#comment","La distorsión de Peierls o transición de Peierls es una , en donde a bajas temperaturas un cristal monovalente monodimensional cambia su comportamiento metálico a un comportamiento aislante. Los átomos en la red se arreglan ligeramente, pasando de un cristal con espaciamientos regulares e iguales a espaciamientos alternados; esto es que, los átomos forman pares.​"
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transiciones_de_fase"
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superconductividad"
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distorsión_de_Peierls"
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://dbpedia.org/ontology/wikiPageID",7190037
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://dbpedia.org/ontology/wikiPageRevisionID",120733957
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://dbpedia.org/ontology/wikiPageLength",4956
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distorsión_de_Peierls?oldid=120733957&ns=0"
"http://es.dbpedia.org/resource/Distorsión_de_Peierls","http://dbpedia.org/ontology/abstract","La distorsión de Peierls o transición de Peierls es una , en donde a bajas temperaturas un cristal monovalente monodimensional cambia su comportamiento metálico a un comportamiento aislante. Los átomos en la red se arreglan ligeramente, pasando de un cristal con espaciamientos regulares e iguales a espaciamientos alternados; esto es que, los átomos forman pares.​ Esto le cuesta energía elástica al sistema, ya que para átomos idénticos el estado más bajo debe ser uno con espaciamientos iguales para cualquier potencial razonable. Sin embargo los electrones son capaces de moverse a un estado más bajo de energía por esta maniobra.​ Consideremos un metal monodimensional con un gas de electrones rellenando todos los orbitales de la banda de conducción hasta el de vector de onda kF, en el cero absoluto de temperaturas. Peierls sugirió que dicho metal lineal es inestable respecto a una deformación estática de la red de vector de onda G=2kF. Esta deformación crea una banda de energía prohibida en la superficie de Fermi, rebajando, por tanto, la energía de los electrones por debajo de dicha banda. La deformación prosigue hasta que se ve limitada por el aumento de energía elástica.​"
"http://dbpedia.org/resource/Peierls_transition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distorsión_de_Peierls"
