"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Mahu"
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Mahu (Amberes, c. 1613-1689) fue un pintor barroco flamenco."
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelis_Mahu"
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://dbpedia.org/ontology/wikiPageID",7323722
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://dbpedia.org/ontology/wikiPageRevisionID",124902580
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/52002"
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelis_Mahu?oldid=124902580&ns=0"
"http://es.dbpedia.org/resource/Cornelis_Mahu","http://dbpedia.org/ontology/abstract","Cornelis Mahu (Amberes, c. 1613-1689) fue un pintor barroco flamenco."
"http://es.wikipedia.org/wiki/Cornelis_Mahu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelis_Mahu"
"http://dbpedia.org/resource/Cornelis_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelis_Mahu"
