"subject","predicate","object"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/2000/01/rdf-schema#label","Ticimul (Chankom)"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/2000/01/rdf-schema#comment","Ticimul (se pronuncia Tikimul) es una pequeña localidad ubicada en el municipio de Chankom, Yucatán, México. La población se encuentra 22 km al sureste de Chichén Itzá y 23 km al noroeste de Chankom, cabecera municipal.​"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://xmlns.com/foaf/0.1/name","Ticimul"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Chankom"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ticimul_(Chankom)"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Chankom"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/cp",97781
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/código",310170011
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/nombre","Ticimul"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/nombreOficial","Ticimul"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/población",726
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/prefijo",985
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/wikiPageID",4935251
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/wikiPageRevisionID",123710249
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yucatan.gob.mx/"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822105429/http:/mapserver.inegi.org.mx/AHL/"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/wikiPageLength",3705
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/areaCode","985"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/populationTotal",726
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/postalCode","97781"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ticimul_(Chankom)?oldid=123710249&ns=0"
"http://es.dbpedia.org/resource/Ticimul_(Chankom)","http://dbpedia.org/ontology/abstract","Ticimul (se pronuncia Tikimul) es una pequeña localidad ubicada en el municipio de Chankom, Yucatán, México. La población se encuentra 22 km al sureste de Chichén Itzá y 23 km al noroeste de Chankom, cabecera municipal.​"
"http://es.wikipedia.org/wiki/Ticimul_(Chankom)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ticimul_(Chankom)"
