"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://www.w3.org/2000/01/rdf-schema#label","Aubade (Poulenc)"
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://www.w3.org/2000/01/rdf-schema#comment","Aubade (FP.051a, y FP.051b para la reducción para piano) es un concierto coreográfico para piano y 18 instrumentos compuesto por Francis Poulenc en 1929. Si es que ahora se trata como un concierto para piano, esta pieza fue originalmente concebido como música de ballet. La obra fue creada para una velada el 18 de junio de 1929 en Noailles, predeterminando el tamaño de la orquesta que Poulenc iba a tener. Durante la creación, la coreografía corrió a cargo de Bronislava Nijinska. Un par de meses más tarde, la obra fue repetida en el Théâtre des Champs-Élysées pero Poulenc esta vez no aprobó la coreografía de George Balanchine."
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1929"
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubade_(Poulenc)"
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://dbpedia.org/ontology/wikiPageID",7631086
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://dbpedia.org/ontology/wikiPageRevisionID",118668598
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aubade_(Poulenc)?oldid=118668598&ns=0"
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://dbpedia.org/ontology/abstract","Aubade (FP.051a, y FP.051b para la reducción para piano) es un concierto coreográfico para piano y 18 instrumentos compuesto por Francis Poulenc en 1929. Si es que ahora se trata como un concierto para piano, esta pieza fue originalmente concebido como música de ballet. La obra fue creada para una velada el 18 de junio de 1929 en Noailles, predeterminando el tamaño de la orquesta que Poulenc iba a tener. Durante la creación, la coreografía corrió a cargo de Bronislava Nijinska. Un par de meses más tarde, la obra fue repetida en el Théâtre des Champs-Élysées pero Poulenc esta vez no aprobó la coreografía de George Balanchine. El título se refiere irónicamente a las canciones que se cantan de madrugada bajo la ventana a la persona que está siendo cortejada. Aquí, la acción comienza por la mañana y termina al día siguiente al amanecer. El propio Poulenc preparó el escenario del ballet y el tema es la soledad de las mujeres. La diosa Diana es la heroína. La acción comienza en un claro. Los compañeros de Diana despiertan poco a poco. Diana entra en la escena, turbada por la castidad que le es impuesta. Sus compañeras la visten y, a continuación, proceden a darle un arco: la caza debe servir de distracción. Después de un solo, Diana deja el arco y se sumerja en el bosque, desesperada. Sus compañeros intentan consolarla, pero Diana se va a cazar, sola. Sus compañeros se duermen."
"http://es.wikipedia.org/wiki/Aubade_(Poulenc)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aubade_(Poulenc)"
"http://dbpedia.org/resource/Aubade_(Poulenc)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubade_(Poulenc)"
