"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_el_Atrevido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_el_Atrevido"
"http://es.dbpedia.org/resource/Philippe_le_Hardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_el_Atrevido"
"http://es.dbpedia.org/resource/Felipe_el_Audaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_el_Atrevido"
"http://es.dbpedia.org/resource/Felipe_el_Osado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_el_Atrevido"
"http://es.dbpedia.org/resource/Felipe_el_Atrevido","http://www.w3.org/2000/01/rdf-schema#label","Felipe el Atrevido"
"http://es.dbpedia.org/resource/Felipe_el_Atrevido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_el_Atrevido"
"http://es.dbpedia.org/resource/Felipe_el_Atrevido","http://dbpedia.org/ontology/wikiPageID",1144989
"http://es.dbpedia.org/resource/Felipe_el_Atrevido","http://dbpedia.org/ontology/wikiPageRevisionID",104241212
"http://es.dbpedia.org/resource/Felipe_el_Atrevido","http://dbpedia.org/ontology/wikiPageLength",246
"http://es.dbpedia.org/resource/Felipe_el_Atrevido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_el_Atrevido?oldid=104241212&ns=0"
