"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica"
"http://es.dbpedia.org/resource/Palacio_de_los_Príncipes-Obispos_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Edificios institucionales de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios institucionales de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",7597719
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",97708205
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_institucionales_de_Bélgica?oldid=97708205&ns=14"
