"subject","predicate","object"
"http://es.dbpedia.org/resource/Joyce_Banda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_(Malaui)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malaui_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_(Malaui)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malaui_de_2014","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Popular_(Malaui)"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular (Malaui)"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Popular es un partido político de la República de Malaui fundado en 2011 por Joyce Banda, de mayo 2009 a abril de 2012 vicepresidenta de Malaui, y Presidenta desde el 7 de abril de 2012.​​​ Joyce Banda creó el Partido Popular después de ser expulsada del gobernante Partido Demócrata Progresista (DPP) cuando se negó a respaldar al hermano menor del presidente Bingu wa Mutharika, Peter Mutharika como el sucesor a la presidencia para las elecciones de 2014.​"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://xmlns.com/foaf/0.1/name","Partido Popular"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2011"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Malaui"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_(Malaui)"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://es.dbpedia.org/property/color","#FF6400"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Nacional_(Malaui)"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Comunidad_de_Desarrollo_de_África_Austral"
"http://es.dbpedia.org/resource/Partido_Popular_(Malaui)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Parlamento_Panafricano"
