"subject","predicate","object"
"http://es.dbpedia.org/resource/Artūras_Valeika","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/Skylar_Spencer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/KK_Prienai","http://www.w3.org/2000/01/rdf-schema#label","KK Prienai"
"http://es.dbpedia.org/resource/KK_Prienai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb1jy"
"http://es.dbpedia.org/resource/KK_Prienai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Prienai"
"http://es.dbpedia.org/resource/KK_Prienai","http://dbpedia.org/ontology/wikiPageID",6379653
"http://es.dbpedia.org/resource/KK_Prienai","http://dbpedia.org/ontology/wikiPageRevisionID",75846554
"http://es.dbpedia.org/resource/KK_Prienai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krepšinio_klubas_Prienai"
"http://es.dbpedia.org/resource/KK_Prienai","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/KK_Prienai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Prienai?oldid=75846554&ns=0"
"http://es.dbpedia.org/resource/Laurynas_Birutis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/Mindaugas_Lukauskis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.wikipedia.org/wiki/KK_Prienai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/Kšyštof_Lavrinovič","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/Gediminas_Orelik","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/Rashaun_Broadus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/Rashaun_Broadus","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Prienai"
"http://es.dbpedia.org/resource/Adas_Juškevičius","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Prienai"
