"subject","predicate","object"
"http://dbpedia.org/resource/Optimum_currency_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_monetaria_óptima"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://www.w3.org/2000/01/rdf-schema#label","Zona monetaria óptima"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://www.w3.org/2000/01/rdf-schema#comment","En economía, una zona monetaria óptima (ZMO), también conocida como una región monetaria óptima (RMO), es una región geográfica en la que se maximizaría la eficiencia económica si la región entera compartiera una única divisa. Describe las características óptimas para la fusión de divisas o la creación de una divisa nueva. Esta teoría suele utilizarse para argumentar tanto a favor como en contra de la posibilidad de que una determinada región esté lista para convertirse en una unión monetaria, uno de los últimos pasos de la integración económica."
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091xld"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_internacionales"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_monetaria"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_monetaria_óptima"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://dbpedia.org/ontology/wikiPageID",5024144
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://dbpedia.org/ontology/wikiPageRevisionID",118710363
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://dbpedia.org/ontology/wikiPageLength",10174
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_monetaria_óptima?oldid=118710363&ns=0"
"http://es.dbpedia.org/resource/Zona_monetaria_óptima","http://dbpedia.org/ontology/abstract","En economía, una zona monetaria óptima (ZMO), también conocida como una región monetaria óptima (RMO), es una región geográfica en la que se maximizaría la eficiencia económica si la región entera compartiera una única divisa. Describe las características óptimas para la fusión de divisas o la creación de una divisa nueva. Esta teoría suele utilizarse para argumentar tanto a favor como en contra de la posibilidad de que una determinada región esté lista para convertirse en una unión monetaria, uno de los últimos pasos de la integración económica. Un área monetaria óptima suele ser normalmente más grande que un solo país. Por ejemplo, parte de la argumentación detrás de la creación del euro es que los países europeos, individualmente considerados, no forman por sí solos un área monetaria óptima, pero que Europa en conjunto si forma un área monetaria óptima.​ La creación del Euro suele citarse en este ámbito, porque provee del caso de estudio más reciente y de mayor envergadura de la creación de una zona monetaria óptima. La teoría de la zona monetaria óptima fue originalmente desarrollada por el economista Robert Mundell.​​ Suele acreditarse a Mundell como el originador de la idea, pero también se señala como relevante en su concepción el trabajo académico previo desarrollado por Abba Lerner.​"
"http://es.dbpedia.org/resource/Área_monetaria_óptima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_monetaria_óptima"
"http://es.wikipedia.org/wiki/Zona_monetaria_óptima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_monetaria_óptima"
