"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nitteti_(Piccinni)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitteti_(Piccinni)"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/2000/01/rdf-schema#label","Nitteti (Piccinni)"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://www.w3.org/2000/01/rdf-schema#comment","Nitteti (La Nitteti) es una ópera con música de Niccolò Piccinni y Gioacchino Cocchi; y libreto en italiano de Pietro Metastasio, escrito décadas antes y musicado también por otros compositores. Se estrenó el 4 de noviembre de 1757 en el Teatro San Carlos de Nápoles."
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://xmlns.com/foaf/0.1/name","La Nitteti"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://xmlns.com/foaf/0.1/name","Nitteti"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Nitteti_(Piccinni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1757"
