"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_2003","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Héctor_Baldassi"
"http://es.dbpedia.org/resource/Racing_Club_de_Montevideo","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Héctor_Baldassi"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Héctor_Baldassi"
"http://es.dbpedia.org/resource/Baldassi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Baldassi"
"http://es.dbpedia.org/resource/Hector_Baldassi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Baldassi"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/2000/01/rdf-schema#label","Héctor Baldassi"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Walter Baldassi (Río Ceballos, Córdoba, 5 de enero de 1966) es un exárbitro argentino de fútbol, que llegó a dirigir en el Mundial de Sudáfrica 2010. Actualmente cumple funciones como político, siendo Diputado Nacional por la provincia de Córdoba, por el partido PRO (desde el 10 de diciembre de 2013)."
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq5xd"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://xmlns.com/foaf/0.1/name","Héctor Walter Baldassi"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://xmlns.com/foaf/0.1/nick","La Coneja"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/hectorbaldassi"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Baldassi"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/apodo","La Coneja"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/añodebut",1997
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/añoretiro",2011
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/comite","AAA"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/imagen","Héctor Baldassi.png"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/nombre","Héctor Baldassi"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/nombrecompleto","Héctor Walter Baldassi"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Propuesta_Republicana"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Salsipuedes_(Argentina)"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/categoria","Internacional FIFA"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Río_Ceballos"
"http://es.dbpedia.org/resource/Héctor_Baldassi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
