"subject","predicate","object"
"http://es.dbpedia.org/resource/Haidai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kombu"
"http://es.dbpedia.org/resource/Konbu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kombu"
"http://es.dbpedia.org/resource/Laminaria_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kombu"
"http://es.dbpedia.org/resource/Saccharina_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kombu"
"http://es.dbpedia.org/resource/Kombu","http://www.w3.org/2000/01/rdf-schema#label","Kombu"
"http://es.dbpedia.org/resource/Kombu","http://www.w3.org/2000/01/rdf-schema#comment","El kombu, konbu (昆布 kombu, konbu?) o haidai (en chino, 海带; pinyin, Hǎidài) es una especie comestible de alga ampliamente consumida en el Noreste de Asia. Lo que comúnmente se llama ""kombu"" es parte del género Laminaria. Más del 90% del kombu en Japón es cultivado, la mayoría cosechado en Hokkaidō. También se cultiva tan al sur como el Mar Interior de Seto."
"http://es.dbpedia.org/resource/Kombu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040ls3"
"http://es.dbpedia.org/resource/Kombu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umami"
"http://es.dbpedia.org/resource/Kombu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_de_Japón"
"http://es.dbpedia.org/resource/Kombu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas_comestibles"
"http://es.dbpedia.org/resource/Kombu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asia"
"http://es.dbpedia.org/resource/Kombu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kombu"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/apellido","Oshima"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/c","海带"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/editorial","El Mundo"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/nombre","Tana"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/p","Hǎidài"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/título","Las verduras que se recogen del mar"
"http://es.dbpedia.org/resource/Kombu","http://es.dbpedia.org/property/url","http://www.elmundo.es/suplementos/natura/2006/2/1144447228.html"
"http://es.dbpedia.org/resource/Kombu","http://dbpedia.org/ontology/wikiPageID",140864
"http://es.dbpedia.org/resource/Kombu","http://dbpedia.org/ontology/wikiPageRevisionID",120647457
"http://es.dbpedia.org/resource/Kombu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/suplementos/natura/2006/2/1144447228.html"
"http://es.dbpedia.org/resource/Kombu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/コンブ"
"http://es.dbpedia.org/resource/Kombu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/海帶"
"http://es.dbpedia.org/resource/Kombu","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Kombu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kombu?oldid=120647457&ns=0"
"http://es.dbpedia.org/resource/Kombu","http://dbpedia.org/ontology/abstract","El kombu, konbu (昆布 kombu, konbu?) o haidai (en chino, 海带; pinyin, Hǎidài) es una especie comestible de alga ampliamente consumida en el Noreste de Asia. Lo que comúnmente se llama ""kombu"" es parte del género Laminaria. Más del 90% del kombu en Japón es cultivado, la mayoría cosechado en Hokkaidō. También se cultiva tan al sur como el Mar Interior de Seto."
"http://es.wikipedia.org/wiki/Kombu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kombu"
"http://dbpedia.org/resource/Kombu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kombu"
