"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_grandes_exitos_de_Piero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero"
"http://es.wikipedia.org/wiki/Los_grandes_éxitos_de_Piero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero"
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://www.w3.org/2000/01/rdf-schema#label","Los grandes éxitos de Piero"
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://www.w3.org/2000/01/rdf-schema#comment","Los grandes éxitos de Piero​ es un álbum recopilatorio del cantante ítaloargentino Piero publicado en 1991. Forma parte de la lista de los 100 discos que debes tener antes del fin del mundo, publicada en 2012 por Sony Music."
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Italia_de_1991"
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1991"
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Piero"
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_grandes_éxitos_de_Piero"
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://dbpedia.org/ontology/wikiPageID",6986780
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://dbpedia.org/ontology/wikiPageRevisionID",119120093
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_grandes_éxitos_de_Piero?oldid=119120093&ns=0"
"http://es.dbpedia.org/resource/Los_grandes_éxitos_de_Piero","http://dbpedia.org/ontology/abstract","Los grandes éxitos de Piero​ es un álbum recopilatorio del cantante ítaloargentino Piero publicado en 1991. Forma parte de la lista de los 100 discos que debes tener antes del fin del mundo, publicada en 2012 por Sony Music."
