"subject","predicate","object"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://www.w3.org/2000/01/rdf-schema#label","Transistor uniunión"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://www.w3.org/2000/01/rdf-schema#comment","El transistor uniunión o transistor unijuntura (UJT del inglés UniJuntion Transistor) es un tipo de transistor constituido por dos zonas semiconductoras y, por lo tanto, una juntura p-n. El nombre del dispositivo surge de esta última característica. Este componente electrónico posee tres terminales denominados emisor (), base uno () y base dos ()."
"http://es.dbpedia.org/resource/Transistor_uniunión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfq_"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transistores"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transistor_uniunión"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/ancho",160
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/autor","A. P. Godse"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/autor","N Suresh Kumar"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/autor","S Salivahanan"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/autor","U. A. Bakshi"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/capítulo",2
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/capítulo",6
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/editorial","Technical Publications Pune"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/foto","UJT struttura.png"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/foto","UJT Diodenersatzschaltbild.svg"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/idioma","EN"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/isbn",0978-08-18
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/texto","Circuito equivalente"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/texto","Estructura"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/título","Electronic Devices and Circuits JNTU"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://es.dbpedia.org/property/título","Electronic Devices and Circuits"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://dbpedia.org/ontology/wikiPageID",694375
"http://es.dbpedia.org/resource/Transistor_uniunión","http://dbpedia.org/ontology/wikiPageRevisionID",128865384
"http://es.dbpedia.org/resource/Transistor_uniunión","http://dbpedia.org/ontology/wikiPageLength",5332
"http://es.dbpedia.org/resource/Transistor_uniunión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transistor_uniunión?oldid=128865384&ns=0"
"http://es.dbpedia.org/resource/Transistor_uniunión","http://dbpedia.org/ontology/abstract","El transistor uniunión o transistor unijuntura (UJT del inglés UniJuntion Transistor) es un tipo de transistor constituido por dos zonas semiconductoras y, por lo tanto, una juntura p-n. El nombre del dispositivo surge de esta última característica. Este componente electrónico posee tres terminales denominados emisor (), base uno () y base dos (). A diferencia de otros transistores, este dispositivo no se utiliza en amplificación lineal, sino que se reserva para aplicaciones de conmutación como interruptor. Mas específicamente, se utiliza ampliamente en los circuitos de disparo de los rectificadores controlados por silicio y TRIACs. También, su bajo costo y sus características, han garantizado su uso en una amplia variedad de aplicaciones como osciladores, generadores de impulsos, generadores de onda diente de sierra, control de fase, circuitos de temporización y fuentes reguladas de voltaje o corriente. ​ Los transistores unijuntura originales se consideran obsoletos, sin embargo, un dispositivo multicapa denominado transistor unijuntura programable (PUT del inglés Programmable Unijuntion Transistor), desarrollado posteriormente, sigue estando ampliamente disponible."
"http://es.dbpedia.org/resource/Transistor_uniunion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transistor_uniunión"
"http://es.dbpedia.org/resource/UJT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transistor_uniunión"
"http://es.wikipedia.org/wiki/Transistor_uniunión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transistor_uniunión"
"http://dbpedia.org/resource/Unijunction_transistor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transistor_uniunión"
