"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix"
"http://es.dbpedia.org/resource/Wellington_Phoenix_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix"
"http://es.dbpedia.org/resource/Newtown_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Wellington Phoenix"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#prefLabel","Wellington Phoenix"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A-League"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wellington"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2007"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_expatriados"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://dbpedia.org/ontology/wikiPageID",5057810
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",126513793
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wellington_Phoenix?oldid=126513793&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix_Reserves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix"
"http://es.dbpedia.org/resource/Wellington_Regional_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wellington_Phoenix"
