"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Bontemps"
"http://es.wikipedia.org/wiki/Georges_Bontemps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Bontemps"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Georges Bontemps"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Georges Bontemps (París, 7 de setiembre de 1799-ibídem, 14 de noviembre de 1883) fue un ingeniero y vidriero francés."
"http://es.dbpedia.org/resource/Georges_Bontemps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrieros_de_Francia"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Bontemps"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Georges_Bontemps","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Georges_Bontemps","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://dbpedia.org/ontology/wikiPageID",8218333
"http://es.dbpedia.org/resource/Georges_Bontemps","http://dbpedia.org/ontology/wikiPageRevisionID",124898768
"http://es.dbpedia.org/resource/Georges_Bontemps","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Georges_Bontemps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Bontemps?oldid=124898768&ns=0"
"http://es.dbpedia.org/resource/Georges_Bontemps","http://dbpedia.org/ontology/abstract","Georges Bontemps (París, 7 de setiembre de 1799-ibídem, 14 de noviembre de 1883) fue un ingeniero y vidriero francés."
