"subject","predicate","object"
"http://es.dbpedia.org/resource/Mushishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Haruchika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/C_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/20th_Century_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Shingeki_no_Kyojin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Torre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Ajin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Onihei_Hankachō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Princess_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Boku_Dake_ga_Inai_Machi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Fairy_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Kujira_no_Kora_wa_Sajō_ni_Utau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Joker_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/The_Promised_Neverland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
