"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheo_Feliciano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guaguancó"
"http://dbpedia.org/resource/Guaguancó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Félix_del_Rosario","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Conjunto_Casino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Conjunto_Casino","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Chichí_Peralta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Héctor_Lavoe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Willie_Colón_&_Héctor_Lavoe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Willie_Colón_&_Héctor_Lavoe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/2000/01/rdf-schema#label","Guaguancó"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/2000/01/rdf-schema#comment","El guaguancó es un ritmo que se originó en La Habana, Cuba, coincidiendo con la abolición de la esclavitud en la isla en 1886. El guaguancó es una de las formas de la rumba y contiene una fusión de varios rituales profanos afro-cubanos . Las otras dos variedades importantes de la rumba son el Yambú y la Columbia.​"
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060t48"
"http://es.dbpedia.org/resource/Guaguancó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cuba"
"http://es.dbpedia.org/resource/Guaguancó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore"
"http://es.dbpedia.org/resource/Guaguancó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Guaguancó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guaguancó"
"http://es.dbpedia.org/resource/Guaguancó","http://es.dbpedia.org/property/género","Guaguancó"
"http://es.dbpedia.org/resource/Guaguancó","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Clave_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Guaguancó","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Conga_(instrumento_musical)"
"http://es.dbpedia.org/resource/Guaguancó","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/Guaguancó","http://es.dbpedia.org/property/popularidad","desde 1940"
"http://es.dbpedia.org/resource/Guaguancó","http://dbpedia.org/ontology/wikiPageID",10319
"http://es.dbpedia.org/resource/Guaguancó","http://dbpedia.org/ontology/wikiPageRevisionID",130123562
"http://es.dbpedia.org/resource/Guaguancó","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Guaguancó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guaguancó?oldid=130123562&ns=0"
"http://es.dbpedia.org/resource/Guaguancó","http://dbpedia.org/ontology/abstract","El guaguancó es un ritmo que se originó en La Habana, Cuba, coincidiendo con la abolición de la esclavitud en la isla en 1886. El guaguancó es una de las formas de la rumba y contiene una fusión de varios rituales profanos afro-cubanos . Las otras dos variedades importantes de la rumba son el Yambú y la Columbia.​"
"http://es.dbpedia.org/resource/Celia_Cruz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/Guaguanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guaguancó"
"http://es.wikipedia.org/wiki/Guaguancó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Guaguancó"
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Guaguancó"
