"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Narrativa LGBT"
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://www.w3.org/2004/02/skos/core#prefLabel","Narrativa LGBT"
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_LGBT"
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_por_tema"
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://dbpedia.org/ontology/wikiPageID",5098456
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",123102928
"http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Narrativa_LGBT?oldid=123102928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Literatura_pulp_gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Categoría:Cuentos_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Slash_(fanfiction)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Danny_La_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Femslash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Pulp_fiction_lésbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
