"subject","predicate","object"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://www.w3.org/2000/01/rdf-schema#label","Derecho alimentario"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://www.w3.org/2000/01/rdf-schema#comment","El Derecho alimentario es la rama del Derecho sanitario que regula la industria alimentaria, surgida como defensa contra las adulteraciones y fraudes alimentarios. Su área de acción se extiende desde la producción hasta el consumo de los alimentos."
"http://es.dbpedia.org/resource/Derecho_alimentario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_alimentario"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_alimentario"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageID",664624
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageRevisionID",125245033
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceeudeco3.blogspot.com.es/2012/12/redeco-revista-electronica-del-derecho_30.html/"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://socdercon.blogspot.com"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protectora.org.ar/"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceeudeco3.blogspot.com.es/2014/06/china-el-primer-importador-mundial-de.html"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://socdercon.blogspot.com.es/"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eupharlaw.com/blog-derecho-de-la-salud/"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/index_es.htm"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/site/es/oj/2002/l_031/l_03120020201es00010024.pdf"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021201646/http:/www.ec.europa.eu/dgs/health_consumer/library/pub/pub06_es.pdf"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceeudeco3.blogspot.com"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/wikiPageLength",11447
"http://es.dbpedia.org/resource/Derecho_alimentario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_alimentario?oldid=125245033&ns=0"
"http://es.dbpedia.org/resource/Derecho_alimentario","http://dbpedia.org/ontology/abstract","El Derecho alimentario es la rama del Derecho sanitario que regula la industria alimentaria, surgida como defensa contra las adulteraciones y fraudes alimentarios. Su área de acción se extiende desde la producción hasta el consumo de los alimentos. Con el tiempo ha ido ampliando su radio de acción a la regulación de la protección del consumidor ante la aparición de nuevos riesgos, como son: la regulación de los , de los alimentos de producción ecológica y de la aplicación de la biotecnología en la alimentación. El objetivo primordial de estas normativas es mantener dentro de los límites aceptables de la higiene y la seguridad, tanto la producción como la comercialización de los alimentos, con herramientas como el Sistema de Análisis de Peligros y Puntos Críticos de Control (APPCC), los controles oficiales y la información correcta y objetiva a la población."
"http://es.wikipedia.org/wiki/Derecho_alimentario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_alimentario"
