"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_La_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_La_Palma"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/2000/01/rdf-schema#label","Antonio La Palma"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Antonio La Palma (Bríndisi, 21 de marzo de 1951), es un ex futbolista y entrenador italiano. Se desempeñaba en la posición de defensa lateral."
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Calcio_Città_di_Brindisi"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Avellino_1912"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Bari_1908"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bríndisi"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_La_Palma"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/añodebut",1986
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/añodebutjug",1970
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/añoretiro",2003
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/añoretirojug",1985
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/SSD_Brindisi_Football_Club"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","Ortona"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Football_Club_Crotone"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unione_Sportiva_Calcio_Trani"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unione_Sportiva_Rossanese_Calcio"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/SSD_Brindisi_Football_Club"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Canosa"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Ostuni_1945"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","Sarzanese"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","Isola Liri"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","Nardò"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Adelaide_Nicastro_Calcio"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","Ginosa"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Sarzana_2011"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Società_Sportiva_Matera_Calcio"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/nombre","Antonio La Palma"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Virtus_Francavilla_Calcio"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://dbpedia.org/ontology/wikiPageID",6309301
