"subject","predicate","object"
"http://es.dbpedia.org/resource/Sóviet_Supremo_de_la_Unión_Soviética","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades"
"http://es.dbpedia.org/resource/Soviet_de_las_Nacionalidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades"
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://www.w3.org/2000/01/rdf-schema#label","Sóviet de las Nacionalidades"
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://www.w3.org/2000/01/rdf-schema#comment","El Sóviet de las Nacionalidades (en ruso: Совет Национальностей), era una de las dos cámaras del Sóviet Supremo de la Unión Soviética creado por la Constitución de la Unión Soviética de 1936. Funcionó entre los años 1938 y 1991. A diferencia del Sóviet de la Unión, el Sóviet de las Nacionalidades estaba compuesto por las distintas nacionalidades (repúblicas) de la Unión Soviética, que representaban las divisiones administrativas y no por representantes de los distintos grupos étnicos."
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_3y2"
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_históricos"
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sóviet_de_las_Nacionalidades"
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://dbpedia.org/ontology/wikiPageID",1526086
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://dbpedia.org/ontology/wikiPageRevisionID",125583085
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sóviet_de_las_Nacionalidades?oldid=125583085&ns=0"
"http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades","http://dbpedia.org/ontology/abstract","El Sóviet de las Nacionalidades (en ruso: Совет Национальностей), era una de las dos cámaras del Sóviet Supremo de la Unión Soviética creado por la Constitución de la Unión Soviética de 1936. Funcionó entre los años 1938 y 1991. A diferencia del Sóviet de la Unión, el Sóviet de las Nacionalidades estaba compuesto por las distintas nacionalidades (repúblicas) de la Unión Soviética, que representaban las divisiones administrativas y no por representantes de los distintos grupos étnicos. El Sóviet de las Nacionalidades disfrutó de los mismos derechos que el Sóviet de la Unión, tanto en el área de las iniciativas legislativas, como en la resolución de otras cuestiones. Gozaba de autonomía para elegir a su presidente, que dirigía las sesiones de la cámara, así como a sus cuatro vicepresidentes y a las comisiones permanentes."
"http://es.wikipedia.org/wiki/Sóviet_de_las_Nacionalidades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sóviet_de_las_Nacionalidades"
