"subject","predicate","object"
"http://es.dbpedia.org/resource/Caxton_College","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Colegio_bilingüe"
"http://es.wikipedia.org/wiki/Colegio_bilingüe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_bilingüe"
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://www.w3.org/2000/01/rdf-schema#label","Colegio bilingüe"
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41n28"
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_bilingüe"
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://dbpedia.org/ontology/wikiPageID",3396274
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://dbpedia.org/ontology/wikiPageRevisionID",34264968
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_Integrado_de_Contenidos_y_Lenguas_Extranjeras"
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/Colegio_bilingüe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_bilingüe?oldid=34264968&ns=0"
