"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiripetío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiripetío"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/2000/01/rdf-schema#label","Tiripetío"
"http://es.dbpedia.org/resource/Tiripetío","http://www.w3.org/2000/01/rdf-schema#comment","Tiripetío es una localidad del estado mexicano de Michoacán de Ocampo, localizado en el sur del municipio de Morelia. Tiripetío se encuentra localizado en las coordenadas geográficas 19°32′48″N 101°20′54″O﻿ / ﻿19.54667, -101.34833 y tiene una altitud de 2 020 metros sobre el nivel del mar, se localiza en el extremo sur del municipio de Morelia, casi en los límites con el municipio de Acuitzio del Canje y a unos 25 kilómetros al suroeste de la capital del estado y cabecera municipal, la ciudad de Morelia, con la que se comunica a través de la Carretera Federal 14 hacia el noreste y hacia el suroeste con las ciudades de Pátzcuaro y Uruapan. De acuerdo a los resultados del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía, la población total "
