"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico del Col du Lautaret"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0358
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://xmlns.com/foaf/0.1/homepage","http://sajf.ujf-grenoble.fr"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1899"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardins_botaniques_de_France_et_des_pays_francophones"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpinum_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_nacional_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1899"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_del_Col_du_Lautaret"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/descripción","Jardin botanique alpin du Lautaret."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/estatus","* Miembro de Jardines botánicos de Francia y de los países francófonos  
* ""Collection National"" el jardín tiene el reconocimiento del Conservatorio de colecciones vegetales especializadas  por su colección de plantas alpinas .
* « 25x25px Jardin Remarquable » en el 2005."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/imagen","Jardin botanique alpin du Lautaret.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/inauguración",1899
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/nombre","Jardín Botánico del Col du Lautaret"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Grenoble"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/otrosNombres","Jardin botanique alpin du Lautaret"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/pieMapa","en Villar-d'Arêne, Rhône-Alpes."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardin botanique alpin du Lautaret"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/tamaño",2
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/tipo","Alpinum y jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/víasAdyacentes","Col du Lautaret."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/x",184
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://es.dbpedia.org/property/y",135
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageID",4300428
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageRevisionID",127859970
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gralon.net/tourisme/parcs-et-jardins/info-jardin-botanique-alpin-du-lautaret-418.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=382&ftrCountry=FR&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenoble-montagne.com/modules/smartsection5/item.php%3Fitemid=330"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageExternalLink","http://sajf.ujf-grenoble.fr"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageExternalLink","http://sajf.ujf-grenoble.fr/IMG/pdf/BiographieSynthetique_Lachmann.pdf"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123105627/http:/www.1001fleurs.com/visites/provence-alpes-cote-d-azur/hautes-alpes/jardin-botanique-alpin-du-lautaret_11.html"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/wikiPageLength",9361
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/description","Jardin botanique alpin du Lautaret."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/name","Jardín Botánico del Col du Lautaret"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.georss.org/georss/point","45.035833333333336 6.4"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_de_Grenoble"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Alpinum"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_del_Col_du_Lautaret?oldid=127859970&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_del_Col_du_Lautaret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_del_Col_du_Lautaret"
