"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/2000/01/rdf-schema#label","Lavizzara"
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/2000/01/rdf-schema#comment","Lavizzara es una comuna suiza del cantón del Tesino, situada en el distrito de Vallemaggia, círculo de Lavizzara. Limita al norte con las comunas de Bedretto, Airolo y Quinto, al este con Prato, Dalpe, Faido, Sonogno y Brione, al sur con Maggia y Cevio, con la que también limita al oeste. La comuna de Lavizzara es el resultado de la fusión el 4 de abril de 2004, de las comunas de Broglio, Brontallo, Fusio, Menzonio, Peccia y Prato-Sornico, que actualmente ostentan el estatus de localidades."
"http://es.dbpedia.org/resource/Lavizzara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxmr_"
"http://es.dbpedia.org/resource/Lavizzara","http://xmlns.com/foaf/0.1/homepage","http://www.lavizzara.ch/"
"http://es.dbpedia.org/resource/Lavizzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Lavizzara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavizzara"
"http://es.dbpedia.org/resource/Lavizzara","http://es.dbpedia.org/property/altitud",763
"http://es.dbpedia.org/resource/Lavizzara","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Lavizzara","http://es.dbpedia.org/property/codComuna",5323
"http://es.dbpedia.org/resource/Lavizzara","http://es.dbpedia.org/property/codDistrito","TI08"
"http://es.dbpedia.org/resource/Lavizzara","http://es.dbpedia.org/property/cp",6692
