"subject","predicate","object"
"http://es.dbpedia.org/resource/Redefinition","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Redefinition","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/The_Harsh_Light_of_Day","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/The_Harsh_Light_of_Day","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Loyalty_(Angel)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Loyalty_(Angel)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Dead_End_(Angel)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Dead_End_(Angel)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Primeval_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Primeval_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Helpless","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Helpless","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Tiburón_3-D","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Tiburón_3-D","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Parting_Gifts","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Parting_Gifts","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/The_Replacement","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/The_Replacement","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Reunion_(Angel)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Reunion_(Angel)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/New_Moon_Rising","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/New_Moon_Rising","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Faith,_Hope_&_Trick","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Faith,_Hope_&_Trick","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Earshot","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Earshot","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Choices_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Choices_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/The_I_in_Team","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/The_I_in_Team","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_A._Contner"
