"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Moret_-_Veneux-les-Sablons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/2000/01/rdf-schema#label","Estación de Moret - Veneux-les-Sablons"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Moret - Veneux-les-Sablons es una estación ferroviaria francesa de la línea París - Marsella, situada en la comuna de Veneux-les-Sablons, en el departamento de Seine-et-Marne, al sudeste de la capital. Por ella transitan tanto trenes de media distancia como regionales. Es recorrida también por los trenes de cercanías de la línea R del Transilien."
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_0tm"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://xmlns.com/foaf/0.1/name","Moret - Veneux-les-Sablons"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_1858"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilien"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_5_de_transporte_público_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Moret_-_Veneux-les-Sablons"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://es.dbpedia.org/property/anterior","Thomery"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://es.dbpedia.org/property/autor","Bruno Carrière et Bernard Collardey"
