"subject","predicate","object"
"http://dbpedia.org/resource/National_Institute_of_Historic_and_Artistic_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional"
"http://es.dbpedia.org/resource/Instituto_del_Patrimonio_Histórico_y_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional"
"http://es.wikipedia.org/wiki/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional"
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Instituto do Patrimonio Histórico e Artístico Nacional"
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto do Patrimonio Histórico e Artístico Nacional (IPHAN) es una autarquía del Gobierno de Brasil, vinculada al Ministerio de la Cultura, responsable por la preservación del acervo patrimonial tangible e intangible del país."
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_histórico_de_Brasil"
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional"
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageID",7711179
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",128071288
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageLength",7290
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional?oldid=128071288&ns=0"
"http://es.dbpedia.org/resource/Instituto_do_Patrimonio_Histórico_e_Artístico_Nacional","http://dbpedia.org/ontology/abstract","El Instituto do Patrimonio Histórico e Artístico Nacional (IPHAN) es una autarquía del Gobierno de Brasil, vinculada al Ministerio de la Cultura, responsable por la preservación del acervo patrimonial tangible e intangible del país."
