"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hand"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hand"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hand"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dakota_del_Sur_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://dbpedia.org/ontology/wikiPageID",4748354
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://dbpedia.org/ontology/wikiPageRevisionID",47958954
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hand?oldid=47958954&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Park_(condado_de_Hand,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Alden_(condado_de_Hand,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Glendale_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Ohio_(condado_de_Hand,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Ontario_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Pearl_(condado_de_Hand,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Hiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hand"
