"subject","predicate","object"
"http://dbpedia.org/resource/Masai_xeric_grasslands_and_shrublands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerofilos_masais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerofilos_masáis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis"
"http://es.wikipedia.org/wiki/Pradera_y_matorral_xerófilos_masáis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://www.w3.org/2000/01/rdf-schema#label","Pradera y matorral xerófilos masáis"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://www.w3.org/2000/01/rdf-schema#comment","La pradera y matorral xerófilos masáis es una ecorregión de la ecozona afrotropical, definida por WWF, que se extiende entre Etiopía y Kenia."
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Kenia"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xerófilos"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Etiopía"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pradera_y_matorral_xerófilos_masáis"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/bioma",13
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/ecozona","AT"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/estado","vu"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/extensión",101000
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/imagen","Lake turkana.jpg"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/mapa","AT1313 map.png"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/nombre","Pradera y matorral xerófilos masáis"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://es.dbpedia.org/property/países","-"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://dbpedia.org/ontology/wikiPageID",1418503
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://dbpedia.org/ontology/wikiPageRevisionID",119298285
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/at/at1313_full.html"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/at1313.html"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pradera_y_matorral_xerófilos_masáis?oldid=119298285&ns=0"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_masáis","http://dbpedia.org/ontology/abstract","La pradera y matorral xerófilos masáis es una ecorregión de la ecozona afrotropical, definida por WWF, que se extiende entre Etiopía y Kenia."
