"subject","predicate","object"
"http://dbpedia.org/resource/5615_Iskander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5615)_Iskander"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://www.w3.org/2000/01/rdf-schema#label","(5615) Iskander"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://www.w3.org/2000/01/rdf-schema#comment","(5615) Iskander es un asteroide perteneciente al cinturón de asteroides descubierto el 4 de agosto de 1983 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(5615)_Iskander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5615)_Iskander"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/afelio",2.71089
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/albedo",0.189
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/anomalíaMedia",145.226
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5614)_Yakovlev"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/argumentoPerihelio",120.882
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/descubridor","L. Karachkina"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/diámetro",5.506
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/excentricidad",0.192952
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/inclinación",4.745
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/magnitudAbsoluta","14,2 M"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/nodoAscendente",209.378
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/nombre","Iskander"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/perihelio",1.83395
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/periodoOrbitalSideral",1251.21
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/periodoRotación","19494.0"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/semiejeMayor",2.27242
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5616)_Vogtland"
"http://es.dbpedia.org/resource/(5615)_Iskander","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5615)_Iskander","http://dbpedia.org/ontology/wikiPageID",9059887
"http://es.dbpedia.org/resource/(5615)_Iskander","http://dbpedia.org/ontology/wikiPageRevisionID",119470303
