"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo en Hungría"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo en Hungría"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://dbpedia.org/ontology/wikiPageID",3163873
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65200640
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_en_Hungría?oldid=65200640&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría"
