"subject","predicate","object"
"http://es.dbpedia.org/resource/John_N._Garner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Red_River_County"
"http://es.dbpedia.org/resource/Red_River_County","http://www.w3.org/2000/01/rdf-schema#label","Red River County"
"http://es.dbpedia.org/resource/Red_River_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqd9"
"http://es.dbpedia.org/resource/Red_River_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_River_County"
"http://es.dbpedia.org/resource/Red_River_County","http://dbpedia.org/ontology/wikiPageID",3490011
"http://es.dbpedia.org/resource/Red_River_County","http://dbpedia.org/ontology/wikiPageRevisionID",34769616
"http://es.dbpedia.org/resource/Red_River_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.dbpedia.org/resource/Red_River_County","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Red_River_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_River_County?oldid=34769616&ns=0"
"http://es.wikipedia.org/wiki/Red_River_County","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_River_County"
