"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pardo_de_Tavera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)"
"http://es.wikipedia.org/wiki/Francisco_Ruiz_(obispo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ruiz (obispo)"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Ruiz, (Toledo, c. 1476-Ávila, 23 de octubre de 1528)​ fue un religioso español, miembro de la orden de San Francisco, compañero y secretario del cardenal y arzobispo de Toledo, Francisco Jiménez de Cisneros. Fue predicador en América, y al volver a España, fue designado obispo de Ciudad Rodrigo (1509-1514) y después de Ávila (1514-1528)."
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://xmlns.com/foaf/0.1/name","Rodrigo Sánchez de Mercado"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://xmlns.com/foaf/0.1/name","Juan Pardo de Tavera"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_León_X"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ávila"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Ruiz_(obispo)"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/apellidos","Partearroyo"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/apellidos","González Dávila"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/año",1647
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/editor","Universidad de Alcalá de Henares"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/editorial","Imprenta de Pedro Horna y Villanueva"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/nombre","Gil"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/nombre","Cristina"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/obra","Centro Virtual Cisneros"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/período",1509
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/período",1514
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_Carrillo_de_Albornoz"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Bobadilla_(obispo)"
"http://es.dbpedia.org/resource/Francisco_Ruiz_(obispo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Pardo_de_Tavera"
