"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brecé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brecé"
"http://dbpedia.org/resource/Brecé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brecé"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/2000/01/rdf-schema#label","Brecé"
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/2000/01/rdf-schema#comment","Brecé  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.dbpedia.org/resource/Brecé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdchp"
"http://es.dbpedia.org/resource/Brecé","http://xmlns.com/foaf/0.1/name","Brecé"
"http://es.dbpedia.org/resource/Brecé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Brecé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brecé"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/códigoPostal",53120
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/dirigentesNombres","Robert Goussin desde 2001"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/elevaciónAlta",211
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/elevaciónBaja",116
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/nombre","Brecé"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/población",830
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/superficie",3527
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Mayennais"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gorron"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brecé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brecé","http://dbpedia.org/ontology/wikiPageID",2276281
"http://es.dbpedia.org/resource/Brecé","http://dbpedia.org/ontology/wikiPageRevisionID",120388832
"http://es.dbpedia.org/resource/Brecé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/053/053042.html"
