"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clifton_Sunada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clifton_Sunada"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/2000/01/rdf-schema#label","Clifton Sunada"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/2000/01/rdf-schema#comment","Clifton S. Sunada –conocido como Cliff Sunada– (Honolulu, 18 de mayo de 1971) es un deportista estadounidense que compitió en yudo.​ Ganó una medalla de plata en los Juegos Panamericanos de 1991 en la categoría de –56 kg.​"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj17p"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://xmlns.com/foaf/0.1/name","Clifton Sunada"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hawái"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clifton_Sunada"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Clifton_Sunada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honolulu"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://es.dbpedia.org/property/nombre","Clifton Sunada"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honolulu"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://dbpedia.org/ontology/wikiPageID",3180285
"http://es.dbpedia.org/resource/Clifton_Sunada","http://dbpedia.org/ontology/wikiPageRevisionID",128974471
"http://es.dbpedia.org/resource/Clifton_Sunada","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Clifton_Sunada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clifton_Sunada?oldid=128974471&ns=0"
"http://es.dbpedia.org/resource/Clifton_Sunada","http://dbpedia.org/ontology/abstract","Clifton S. Sunada –conocido como Cliff Sunada– (Honolulu, 18 de mayo de 1971) es un deportista estadounidense que compitió en yudo.​ Ganó una medalla de plata en los Juegos Panamericanos de 1991 en la categoría de –56 kg.​"
"http://dbpedia.org/resource/Clifton_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clifton_Sunada"
