"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoro_Fernández_Larrañaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Arquitectura_de_Chile","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Fernández Larrañaga"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro Fernández Larrañaga (San Sebastián, España, 11 de abril de 1948) es un arquitecto y paisajista de la Universidad Católica de Chile, especialmente dedicado a proyectos de vivienda social, arquitectura universitaria y arquitectura civil. En 2014 recibió el Premio Nacional de Arquitectura.​"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Desarrollo"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_País_Vasco"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Hispano_Americano_de_Santiago"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_arquitectura_de_Chile"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Fernández_Larrañaga"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://dbpedia.org/ontology/wikiPageID",2963702
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://dbpedia.org/ontology/wikiPageRevisionID",126718269
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teodorofernandez.cl"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://dbpedia.org/ontology/wikiPageLength",3989
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_Fernández_Larrañaga?oldid=126718269&ns=0"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga","http://dbpedia.org/ontology/abstract","Teodoro Fernández Larrañaga (San Sebastián, España, 11 de abril de 1948) es un arquitecto y paisajista de la Universidad Católica de Chile, especialmente dedicado a proyectos de vivienda social, arquitectura universitaria y arquitectura civil. En 2014 recibió el Premio Nacional de Arquitectura.​"
"http://es.dbpedia.org/resource/Teodoro_Fernández_Larranaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga"
"http://es.dbpedia.org/resource/Teodoro_Fernandez_Larrañaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga"
"http://es.dbpedia.org/resource/Teodoro_Fernandez_Larranaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_Fernández_Larrañaga"
