"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Silky_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silky_terrier_australiano"
"http://es.dbpedia.org/resource/Australian_Silky_Terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silky_terrier_australiano"
"http://es.dbpedia.org/resource/Australian_silky_terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silky_terrier_australiano"
"http://es.dbpedia.org/resource/Silky_terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silky_terrier_australiano"
"http://es.dbpedia.org/resource/Terrier_australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silky_terrier_australiano"
"http://es.wikipedia.org/wiki/Silky_terrier_australiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silky_terrier_australiano"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://www.w3.org/2000/01/rdf-schema#label","Silky terrier australiano"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://www.w3.org/2000/01/rdf-schema#comment","El Silky terrier australiano es una raza canina pequeña de tipo terrier. La raza fue desarrollada en Australia, aunque los antepasados de los ejemplares eran de  Gran Bretaña. Está estrechamente relacionado con el terrier australiano y Yorkshire terrier. En Norteamérica a la raza se le llama sencillamente Silky Terrier, mientras que en su país de origen —así como en el resto del mundo— se le llama  Australian Silky Terrier."
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h0pv"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Australian_Silky_Terrier"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Australia"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terriers"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_miniatura"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_3_de_la_FCI"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silky_terrier_australiano"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/imagen","Australian Silky Terrier Alana Of Silky's Dream.jpg"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/nombre","Silky terrier australiano"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/otrosNombres","Aussie"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/otrosNombres","Silky"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/pieImagen","Ejemplar adulto"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://dbpedia.org/ontology/wikiPageID",2405252
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://dbpedia.org/ontology/wikiPageRevisionID",119555832
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://silkyterrierclubofamerica.org/"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://dbpedia.org/ontology/wikiPageLength",4260
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silky_terrier_australiano?oldid=119555832&ns=0"
"http://es.dbpedia.org/resource/Silky_terrier_australiano","http://dbpedia.org/ontology/abstract","El Silky terrier australiano es una raza canina pequeña de tipo terrier. La raza fue desarrollada en Australia, aunque los antepasados de los ejemplares eran de  Gran Bretaña. Está estrechamente relacionado con el terrier australiano y Yorkshire terrier. En Norteamérica a la raza se le llama sencillamente Silky Terrier, mientras que en su país de origen —así como en el resto del mundo— se le llama  Australian Silky Terrier."
