"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Claudio_Gonzalez_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_Claudio_Gonzalez_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_Claudio_González_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_Claudio_González_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_Gonzalez_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_Gonzalez_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_González_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Juan González Calderón"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Claudio González Calderón (Santiago, Chile, 6 de octubre de 1975), apodado ""La Vieja"" González, es un exfutbolista chileno que desempeñaba la posición de defensa. Militó en diversos equipos del fútbol nacional, destacando sobre todo sus pasos por Universidad de Chile, equipo con el que fue campeón del Torneo de Apertura 2009 y llegó a semifinales de la Copa Libertadores 2010."
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxh42"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://xmlns.com/foaf/0.1/name","Juan González"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://xmlns.com/foaf/0.1/name","Juan Claudio González Calderón"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://xmlns.com/foaf/0.1/nick","""Diablo""."
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Iquique_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_González_Calderón"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/apodo","""Diablo""."
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/nombre","Juan González"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/nombrecompleto","Juan Claudio González Calderón"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/wikiPageID",1607154
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",130092988
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/wikiPageLength",4884
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_González_Calderón?oldid=130092988&ns=0"
"http://es.dbpedia.org/resource/Juan_González_Calderón","http://dbpedia.org/ontology/abstract","Juan Claudio González Calderón (Santiago, Chile, 6 de octubre de 1975), apodado ""La Vieja"" González, es un exfutbolista chileno que desempeñaba la posición de defensa. Militó en diversos equipos del fútbol nacional, destacando sobre todo sus pasos por Universidad de Chile, equipo con el que fue campeón del Torneo de Apertura 2009 y llegó a semifinales de la Copa Libertadores 2010."
"http://es.wikipedia.org/wiki/Juan_González_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_González_Calderón"
"http://dbpedia.org/resource/Juan_González_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_González_Calderón"
