"subject","predicate","object"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/2000/01/rdf-schema#label","Tormantos"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/2000/01/rdf-schema#comment","Tormantos es un municipio de la comunidad autónoma de La Rioja (España). Está situado en la parte más occidental de La Rioja, concretamente en la región de la Rioja Alta, limitando con la provincia de Burgos. Se ubica en las fértiles llanuras del valle del río Tirón. De hecho, es la primera localidad riojana que cruza el susodicho río."
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3st2j"
"http://es.dbpedia.org/resource/Tormantos","http://xmlns.com/foaf/0.1/name","Tormantos"
"http://es.dbpedia.org/resource/Tormantos","http://xmlns.com/foaf/0.1/homepage","http://www.tormantos.org/"
"http://es.dbpedia.org/resource/Tormantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tormantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Tormantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tormantos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormantos"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcalde","Mónica Alonso Santamaría"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcalde","Josefa Fernández Diz"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcalde","Ángel Gil Manero"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcalde","Javier Lafuente Zuñeda"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcalde","José Alberto Imaña Alonso"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcalde","Ramón Bastida López"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcaldesa","Josefa Fernández"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/altitud",608
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/codMunicipio",150
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/cp",26213
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/distancia",515
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/distancia",767
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/distancia",307
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/distancia",532
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/gentilicio","tormantino, -a"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/imagen","Tormantos - 3286198.jpg"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/imageninferior","Tormantos - La Rioja  - Municipality Map.svg"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Tormantos."
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/nombre","Tormantos"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/partido","PP"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/partido","PSOE"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/patrona","Virgen Napolitana"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/presupuesto","162396.0"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Alta"
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/superficie",1107
"http://es.dbpedia.org/resource/Tormantos","http://es.dbpedia.org/property/web","http://www.tormantos.org/"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageID",299473
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageRevisionID",125652154
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tormantos.org/Ayuntamiento.1479.0.html"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tormantos.org/"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--mariporrn-d7a.com/"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201705/http:/www.panoramio.com/user/134716/tags/TORMANTOS"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--mariporrn-d7a.com"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/wikiPageLength",11377
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/areaCode","26"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/demonym","tormantino, -a"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/municipalityCode","150"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/postalCode","26213"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tormantos","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Tormantos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tormantos?oldid=125652154&ns=0"
