"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Edwards (Texas)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Edwards es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Rocksprings, al igual que su mayor ciudad. El condado tiene un área de 5.491 km² (de los cuales 0 km² están cubiertos por agua) y una población de 2.162 habitantes, para una densidad de población de 0,4 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1858."
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrxn"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://xmlns.com/foaf/0.1/name","Condado de Edwards"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Edwards_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Edwards_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rocksprings_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/fundación",1883
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Edwards County.svg"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/nombre","Condado de Edwards"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/población",2162
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/superficieTierra",5.49
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/wikiPageID",1375329
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",120356727
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/foundingYear","1883"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/populationTotal",2162
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rocksprings_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Edwards_(Texas)?oldid=120356727&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)","http://dbpedia.org/ontology/abstract","El condado de Edwards es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Rocksprings, al igual que su mayor ciudad. El condado tiene un área de 5.491 km² (de los cuales 0 km² están cubiertos por agua) y una población de 2.162 habitantes, para una densidad de población de 0,4 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1858."
"http://es.dbpedia.org/resource/Rocksprings_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)"
"http://dbpedia.org/resource/Edwards_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)"
"http://es.wikipedia.org/wiki/Condado_de_Edwards_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Edwards_(Texas)"
