"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Blaquart"
"http://es.dbpedia.org/resource/Andrés_Cubas","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Bernard_Blaquart"
"http://es.dbpedia.org/resource/Andrés_Cubas","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Bernard_Blaquart"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/2000/01/rdf-schema#label","Bernard Blaquart"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Blaquart (nacido el 16 de agosto de 1957 en Roumazières, Francia) es un exfutbolista y entrenador francés. Actualmente está libre tras dejar el Nîmes Olympique de la Ligue 1."
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://xmlns.com/foaf/0.1/name","Bernard Blaquart"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nîmes_Olympique"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grenoble_Foot_38"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tours_Football_Club"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Blaquart"
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://es.dbpedia.org/property/añodebut",1984
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://es.dbpedia.org/property/añodebutjug",1976
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://es.dbpedia.org/property/añoretirojug",1987
"http://es.dbpedia.org/resource/Bernard_Blaquart","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Fútbol_Club_Girondins_de_Burdeos"
